Cumulative distribution of charges on a wire.
tolerance:, 0.000000e+00
iterations:, 95

x, Charge density, Cumulative, Gradient, Error
0.000000e+00, 1.719447e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
5.758241e-03, 1.540697e+00, 9.900990e-03, 2.390605e+00, 2.390605e-04
1.285262e-02, 1.334848e+00, 1.980198e-02, -2.310076e+00, -2.310076e-04
2.059288e-02, 1.245247e+00, 2.970297e-02, 6.635790e-01, 6.635790e-05
2.875466e-02, 1.190506e+00, 3.960396e-02, -1.995380e-01, -1.995380e-05
3.722613e-02, 1.152247e+00, 4.950495e-02, -3.319895e-01, -3.319895e-05
4.594020e-02, 1.123433e+00, 5.940594e-02, -6.135378e-01, -6.135378e-05
5.485244e-02, 1.100670e+00, 6.930693e-02, -4.485736e-02, -4.485736e-06
6.393104e-02, 1.082070e+00, 7.920792e-02, -5.445079e-01, -5.445079e-05
7.315253e-02, 1.066481e+00, 8.910891e-02, -4.734072e-01, -4.734072e-05
8.249862e-02, 1.053180e+00, 9.900990e-02, -1.119253e-01, -1.119253e-05
9.195461e-02, 1.041647e+00, 1.089109e-01, -7.714423e-01, -7.714423e-05
1.015089e-01, 1.031536e+00, 1.188119e-01, 1.968987e-01, 1.968987e-05
1.111512e-01, 1.022578e+00, 1.287129e-01, -6.519827e-01, -6.519827e-05
1.208737e-01, 1.014578e+00, 1.386139e-01, 3.101767e-01, 3.101767e-05
1.306687e-01, 1.007387e+00, 1.485149e-01, -4.301336e-01, -4.301336e-05
1.405304e-01, 1.000881e+00, 1.584158e-01, 3.989695e-01, 3.989695e-05
1.504532e-01, 9.949708e-01, 1.683168e-01, -1.797660e-01, -1.797660e-05
1.604325e-01, 9.895747e-01, 1.782178e-01, 5.324990e-01, 5.324990e-05
1.704638e-01, 9.846386e-01, 1.881188e-01, 2.588427e-01, 2.588427e-05
1.805434e-01, 9.800839e-01, 1.980198e-01, -2.363635e-01, -2.363635e-05
1.906682e-01, 9.759123e-01, 2.079208e-01, 1.482011e+00, 1.482011e-04
2.008342e-01, 9.720482e-01, 2.178218e-01, -7.912760e-01, -7.912760e-05
2.110396e-01, 9.684608e-01, 2.277228e-01, 9.244947e-01, 9.244947e-05
2.212810e-01, 9.651556e-01, 2.376238e-01, 1.357736e-01, 1.357736e-05
2.315565e-01, 9.620721e-01, 2.475248e-01, 1.369934e-01, 1.369934e-05
2.418637e-01, 9.592214e-01, 2.574258e-01, 7.095032e-01, 7.095031e-05
2.522003e-01, 9.565617e-01, 2.673267e-01, -3.509445e-01, -3.509445e-05
2.625649e-01, 9.540838e-01, 2.772277e-01, 3.942938e-01, 3.942937e-05
2.729552e-01, 9.517823e-01, 2.871287e-01, -1.636969e-01, -1.636969e-05
2.833700e-01, 9.496371e-01, 2.970297e-01, 4.439646e-01, 4.439646e-05
2.938074e-01, 9.476664e-01, 3.069307e-01, 1.285446e+00, 1.285446e-04
3.042655e-01, 9.458479e-01, 3.168317e-01, 1.309483e+00, 1.309483e-04
3.147431e-01, 9.441665e-01, 3.267327e-01, 1.565399e+00, 1.565399e-04
3.252385e-01, 9.426035e-01, 3.366337e-01, 8.362091e-01, 8.362091e-05
3.357508e-01, 9.411469e-01, 3.465346e-01, 7.795147e-01, 7.795147e-05
3.462788e-01, 9.398104e-01, 3.564357e-01, 1.166632e+00, 1.166632e-04
3.568210e-01, 9.385889e-01, 3.663366e-01, 1.284880e+00, 1.284880e-04
3.673764e-01, 9.374805e-01, 3.762376e-01, 1.668911e+00, 1.668911e-04
3.779436e-01, 9.364829e-01, 3.861386e-01, 1.770782e+00, 1.770782e-04
3.885214e-01, 9.355757e-01, 3.960396e-01, 1.161956e+00, 1.161956e-04
3.991091e-01, 9.347452e-01, 4.059406e-01, 6.455637e-01, 6.455636e-05
4.097058e-01, 9.340015e-01, 4.158416e-01, 6.517976e-01, 6.517976e-05
4.203103e-01, 9.333494e-01, 4.257426e-01, 5.855784e-01, 5.855785e-05
4.309218e-01, 9.327834e-01, 4.356436e-01, 4.965770e-01, 4.965770e-05
4.415393e-01, 9.323031e-01, 4.455445e-01, 4.287111e-01, 4.287111e-05
4.521617e-01, 9.319031e-01, 4.554456e-01, 2.667135e-01, 2.667135e-05
4.627883e-01, 9.315776e-01, 4.653465e-01, 7.479471e-02, 7.479471e-06
4.734181e-01, 9.313400e-01, 4.752475e-01, 5.049333e-01, 5.049333e-05
4.840501e-01, 9.311938e-01, 4.851485e-01, 5.818425e-01, 5.818425e-05
4.946832e-01, 9.311286e-01, 4.950495e-01, 3.543366e-01, 3.543367e-05
