IncEnergyBinStartMeV,nInBin,nChan0,nChan1,nChan2,nChan3,nChan4,nChan5
0.2,2525615,1152,0,0,0,0,0
0.20470620437980525,2525555,1207,0,0,0,0,0
0.20952315055793297,2522868,1311,0,0,0,0,0
0.21445344440206462,2527180,1348,0,0,0,0,0
0.2194997530986112,2526068,1346,0,0,0,0,0
0.2246648065956054,2525877,1345,0,0,0,0,0
0.2299513990795471,2524692,1249,0,0,0,0,1
0.23536239048699958,2524256,1342,0,0,0,0,0
0.24090070805175634,2524731,1353,12,0,0,0,1
0.24656934788841312,2525870,987,428,0,0,0,2
0.2523713766132039,2522856,424,965,0,0,0,0
0.2583099330029766,2527324,254,1152,0,0,0,2
0.2643882296932056,2525331,198,1244,0,0,0,1
0.27060955491596117,2525135,133,1260,0,0,0,1
0.27697727427877433,2526583,128,1362,0,0,0,1
0.28349483258536073,2524767,112,1319,0,0,0,1
0.2901657556991876,2524015,97,1381,0,0,0,1
0.29699365245089265,2524034,96,1383,0,0,0,1
0.3039822165905864,2525586,88,1396,0,0,0,0
0.311135228786094,2524554,89,1331,0,0,0,2
0.31845655866821804,2526448,75,1434,0,0,0,0
0.3259501669241284,2520319,67,1474,0,0,0,1
0.3336201074400113,2524786,65,1360,0,0,0,1
0.34147052949413764,2524131,90,1315,71,0,0,1
0.34950568000153626,2525588,84,538,921,0,0,2
0.3577299058114864,2527846,100,238,1288,0,0,0
0.36614765605907307,2524988,93,159,1318,0,0,1
0.3747634845720762,2522709,73,125,1324,0,0,1
0.38358205233449705,2524079,76,116,1355,0,0,2
0.39260813000805345,2524889,95,104,1378,0,0,0
0.4018466005130087,2525059,80,106,1424,0,0,2
0.41130246166972945,2524855,92,97,1393,0,0,0
0.42098082890240324,2524410,83,100,1487,0,0,2
0.4308869380063758,2524749,90,92,1466,0,0,0
0.44102614798060813,2525117,81,115,1430,0,0,1
0.45140394392678296,2525105,99,91,1479,0,0,1
0.4620259400166309,2523949,88,109,1456,0,0,1
0.4728978825290804,2527660,81,113,1526,1,0,2
0.4840256529588752,2527110,72,85,688,763,0,1
0.4954152711983409,2525819,87,95,201,1339,0,0
0.5070728987940211,2526499,89,115,158,1417,0,1
0.5190048422799458,2525520,72,130,103,1357,0,2
0.5312175565893358,2525135,89,117,141,1389,0,1
0.5437176485465866,2525538,77,129,120,1371,0,0
0.5565118804414233,2525488,88,101,119,1420,0,1
0.5696071736871587,2524884,86,121,109,1409,0,2
0.5830106125650335,2522686,91,122,109,1437,0,1
0.5967294480566661,2528613,85,89,108,1463,0,1
0.6107711017666811,2524655,89,100,132,1496,0,0
0.6251431699376453,2525894,91,120,143,1516,0,2
0.6398534275594746,2524037,83,149,88,1498,0,0
0.6549098325755436,2525587,77,129,115,1569,0,2
0.6703205301877662,2523524,86,119,129,1566,2,0
0.6860938572629813,2522337,78,123,135,553,920,2
0.7022383468430238,2525691,85,121,134,203,1428,0
0.718762732760923,2528373,82,118,126,115,1320,1
0.735675954365724,2529708,70,114,133,126,1456,1
0.7529871613584908,2523544,79,98,146,165,1506,2
0.770705718742103,2528522,68,122,138,146,1445,0
0.7888412118875281,2526607,65,105,130,150,1399,2
0.8074034517193077,2524813,81,127,145,140,1508,1
0.826402480023064,2524526,77,126,142,155,1442,1
0.8458485748778962,2525058,65,107,128,185,1399,0
0.8657522562166081,2525566,74,102,126,189,1568,1
0.8861242915167724,2524994,65,118,129,178,1450,2
0.9069757016257125,2525404,59,111,120,174,1533,0
0.9283177667225518,2524274,79,92,160,200,1513,2
0.9501620324205551,2523212,60,97,119,216,724,801
0.9725203160130663,2523926,63,103,131,217,245,1314
0.9954047128664176,2525530,63,92,117,213,232,1320
1.018827602963271,2520485,74,99,130,202,270,1344
1.0428016575999322,2524317,62,84,111,215,272,1320
1.0673398462412569,2527030,67,111,113,256,289,1253
1.0924554435368632,2524665,50,82,116,214,324,1333
1.1181620365024392,2525134,52,86,138,250,349,1262
1.1444735318700379,2526539,56,97,129,221,387,1193
1.1714041636113275,2526576,53,95,107,250,325,1146
1.1989685006378759,2524322,61,67,103,277,337,1262
1.2271814546826283,2526689,39,80,107,296,381,1220
1.256058288366844,2527085,44,77,99,283,387,1220
1.2856146234568575,2524739,44,73,91,311,386,1183
1.3158664493151289,2526508,42,78,89,317,368,1241
1.3468301315501572,2523476,48,67,110,311,386,1151
1.378522420869932,2529953,63,58,109,333,392,1142
1.4109604621437208,2523008,41,63,102,372,432,1181
1.444161803677085,2526438,45,55,114,390,455,1153
1.4781444067051472,2523542,27,78,98,411,447,1117
1.512926655109249,2525949,40,72,101,417,441,1142
1.5485273653622453,2523721,43,62,97,414,386,1083
1.5849657967078254,2524306,28,60,108,421,436,1146
1.6222616615793646,2525149,39,65,112,464,464,1110
1.6604351362639393,2526021,34,59,116,491,448,997
1.6995068718172783,2524245,29,63,110,486,443,1094
1.7394980052355562,2526979,39,71,118,489,482,1083
1.780430170890066,2525630,30,59,108,487,457,1051
1.8223255122309672,2526612,39,70,119,528,455,1137
1.865206693766428,2524824,42,49,128,512,476,987
1.909096913323656,2527091,40,46,124,552,493,1016
1.9540199145984378,2525528,43,55,102,524,484,1015
